SiteReference,SiteName,SiteAddress,UPRN,CoordinateReferenceSystem,GeoX,GeoY,Hectares,PlanningStatus,PlanningHistory,Constraints,OwnershipStatus,Owners,HousingEstimate,MinHomes,Events,Notes,OrganisationURI,OrganisationLabel,FirstAddedDate,LastUpdatedDate,,
BNBR160001,1 Wood Street,"1 Wood Street, City Centre, Bath, BA1 2JQ",100121171367,WGS84,�51.383305,-2.362752,0.01,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01219/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01219/FUL%27&SearchLayer=DCApplications,Unknown,,5,5,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160002,33 Oldfield Road,"33 Oldfield Road, Oldfield Park, Bath, BA2 3ND",10001129937,WGS84,51.374349,-2.371373,0.39,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01080/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01080/FUL%27&SearchLayer=DCApplications,Unknown,,8,8,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160003,43 Upper Oldfield Park,"43 Upper Oldfield Park, Bath",100120029276,WGS84,51.376086,-2.373528,0.20,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2707/02461/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2707/02461/FUL%27&SearchLayer=DCApplications,Unknown,,14,14,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160004,5 - 13 Somerset Place,BA1 5HA,10001135047,WGS84,�51.393065,-2.369843,1.15,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2707/03640/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2707/03640/FUL%27&SearchLayer=DCApplications,Unknown,,10,10,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160005,77 Lorne Road,"77 Lorne Road, Westmoreland, Bath, BA2 3BZ",100121174709,WGS84,51.38108,�-2.375279,0.04,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/05688/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/05688/FUL%27&SearchLayer=DCApplications,Unknown,,8,8,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160006,Above Tesco Westgate,"Tesco Stores Ltd, 4 - 5 Westgate Buildings, City Centre, Bath, BA1 1EB",10023112019,WGS84,51.38103,-2.362691,0.03,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/05047/ODCOU%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/05047/ODCOU%27&SearchLayer=DCApplications,Unknown,,9,9,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160007,BFI Waste Systems,"Windsor Bridge Road, Bath",100121174533,WGS84,51.382403,-2.380534�,0.51,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2706/00274/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2706/00274/FUL%27&SearchLayer=DCApplications,Unknown,,7,7,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160008,Carriage Court,"Circus Mews, City Centre, Bath, BA1 2PW",10001148542,WGS84,�51.387086,-2.364147,0.72,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2711/04747/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2711/04747/FUL%27&SearchLayer=DCApplications,Unknown,,6,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160009,"Cleveland House, Sydney Road","Cleveland House, Sydney Road, Bathwick, Bath, BA2 6NR",100121176378,WGS84,51.385517,-2.347911,0.07,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/00998/LBA%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/00998/LBA%27&SearchLayer=DCApplications,Unknown,,7,7,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160010,"E Block, MoD Ensleigh","Granville Road, Lansdown, Bath, BA1 9BE",10023111437,WGS84,51.407703,-2.370062,1.70,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/00734/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/00734/FUL%27&SearchLayer=DCApplications,Unknown,,39,39,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160011,Former MoD Foxhill ,"Bradford Road, Combe Down, Bath,",10001147946,WGS84,�51.363363,-2.353215,19.21,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/04354/EOUT%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/04354/EOUT%27&SearchLayer=DCApplications,Unknown,,700,,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160012,Former MoD Warminster Road,"Warminster Road, Bathwick, Bath, BA2 6SF",10001147498,WGS84,51.389675,-2.343487,6.73,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/02272/EFUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/02272/EFUL%27&SearchLayer=DCApplications,Unknown,,204,204,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160013,Future Publishing Limited,"6 - 10 Westgate Buildings, City Centre, Bath, BA1 1EB",10001149432,WGS84,51.38076,-2.362689,0.13,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02374/ODCOU%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02374/ODCOU%27&SearchLayer=DCApplications,Unknown,,31,31,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160014,Hope House,"The Royal High School, Lansdown Road, Lansdown, Bath, BA1 5ES ",10001131552,WGS84,51.390771,-2.364464,2.50,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/04184/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/04184/FUL%27&SearchLayer=DCApplications,Unknown,,58,58,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160015,Land At Rear Of Argos,"Midland Road, Twerton, Bath",10023110130,WGS84,51.3847,-2.376386,0.17,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/04217/OUT%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/04217/OUT%27&SearchLayer=DCApplications,Unknown,,14,14,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160016,Land Between 90 And Lodge Gardens,"Frome Road, Odd Down, Bath, Bath And North East Somerset, BA2 2PP",10001148693,WGS84,51.359129,-2.378848,0.28,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01662/RES%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01662/RES%27&SearchLayer=DCApplications,Unknown,,14,14,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160017,MoD Ensleigh,"Granville Road, Lansdown, Bath, ",100121172372,WGS84,51.406353,-2.373315,8.70,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01853/EFUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01853/EFUL%27&SearchLayer=DCApplications,Unknown,,253,253,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160018,Newark House,"26 - 45 Cheltenham Street, BA2 3EX",10001128625,WGS84,51.378652,-2.369641,0.19,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2712/01058/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2712/01058/FUL%27&SearchLayer=DCApplications,Unknown,,14,14,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160019,"Norwood Dene, ","The Avenue, Claverton Down, Bath,  BA2 7AX",10001128614,WGS84,51.376711,-2.330373,0.50,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02616/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02616/FUL%27&SearchLayer=DCApplications,Unknown,,,,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160020,"Parish Centre, 5 Harley Street, Lansdown","Parish Centre, 5 Harley Street, Lansdown, Bath, BA1 2SF",100120012421,WGS84,51.388539,-2.365294,0.03,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01153/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/01153/FUL%27&SearchLayer=DCApplications,Unknown,,7,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160021,"Riverside North Building, Walcot Yard","Riverside North Building, Walcot Yard, Walcot Street, Bath",10001148742,WGS84,51.386789,-2.358296,0.11,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01635/ODCOU%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/01635/ODCOU%27&SearchLayer=DCApplications,Unknown,,6,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160022,"Site Of Former Nursery, London Road West","Site Of Former Nursery, London Road West, Lower Swainswick, Bath,  BA1 7DA",10001150639,WGS84,51.398909,-2.33417,1.00,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/02469/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/02469/FUL%27&SearchLayer=DCApplications,Unknown,,6,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160023,The Bayer Building,"210 - 211 Lower Bristol Road, Westmoreland, Bath, BA2 3DQ",100121174734,WGS84,�51.378506,-2.364711,0.13,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/00071/ODCOU%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2714/00071/ODCOU%27&SearchLayer=DCApplications,Unknown,,14,14,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160024,The Harvester ,"Gloucester Road, Lower Swainswick, Bath, BA1 7BW",100121173437,WGS84,51.397403,-2.342036,0.74,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/00292/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/00292/FUL%27&SearchLayer=DCApplications,Unknown,,50,50,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160025,The Tramshed,"Beehive Yard, City Centre, Bath, BA1 5BB",10001140044,WGS84,�51.385538,-2.358876,,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02408/ODCOU%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2715/02408/ODCOU%27&SearchLayer=DCApplications,Unknown,,16,16,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160026,Walcot Yard,"Walcot Street, City Centre, Bath, BA1 5BG",10001148169,WGS84,51.386608,-2.358697,0.30,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2709/01970/FUL%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2709/01970/FUL%27&SearchLayer=DCApplications,Unknown,,8,8,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160027,Western Riverside Development Area,"Midland Road, Twerton, Bath",10001149857,WGS84,51.383471,-2.375643,17.87,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2706/01733/EOUT%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2706/01733/EOUT%27&SearchLayer=DCApplications,Unknown,,2283,2283,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160028,48 Temple Street,48 Temple Street,100121178593,WGS84,51.412967,-2.49766,0.05,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='14/01116/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='14/01116/FUL'&SearchLayer=DCApplications,Unknown,,6,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160029,69 Bristol Road,"69 Bristol Road, Keynsham, BS31 2WA",100120033319,WGS84,�51.418016,�-2.507191,0.40,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='14/03208/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='14/03208/FUL'&SearchLayer=DCApplications,Unknown,,9,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160030,Somerdale,"Former Cadbury Factory, Cross Street, Keynsham, BS31 2AU",10001131586,WGS84,51.422268,-2.49487,19.80,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/01780/EOUT%27&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e=%2713/01780/EOUT%27&SearchLayer=DCApplications,Unknown,,419,419,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160031,"15 Greenlands Road, Paulton ",15 Greenlands Road,100120011905,WGS84,51.316166,-2.428556,0.40,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='13/05436/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='13/05436/FUL'&SearchLayer=DCApplications,Unknown,,7,6,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160032,32 Clapton Road,32 Clapton Road,100120006149,WGS84,�51.284160,-2.495477,0.14,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/05494/CLPU'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/05494/CLPU'&SearchLayer=DCApplications,Unknown,,5,4,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160033,"Automobile Services, 37 Coombend","Automobile Services, 37 Coombend, Radstock, BA3 3AN",10023107438,WGS84,51.297536,-2.452062�,0.35,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/04249/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/04249/FUL'&SearchLayer=DCApplications,Unknown,,7,7,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160034,"Designer Composites, Fosseway","Designer Composites, Fosseway, Westfield, BA3 4BB",100121177902,WGS84,51.2821,-2.469503,0.48,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='12/00107/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='12/00107/FUL'&SearchLayer=DCApplications,Unknown,,7,7,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160035,"Fir Tree Inn, 140 Frome Road","Fir Tree Inn, 140 Frome Road",100121177682,WGS84,51.288305,-2.429615,0.20,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/00285/FUL'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='11/00285/FUL'&SearchLayer=DCApplications,Unknown,,9,9,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160036,Former GWR Railway Line Frome Road AREA 1,Former GWR Railway Line Frome Road AREA 1,10001148394,WGS84,51.291408,-2.446179�,8.72,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='13/02436/EOUT'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='13/02436/EOUT'&SearchLayer=DCApplications,Unknown,,69,69,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,
BNBR160037,Former Gwr Railway Line Frome Road AREA 3,"Former Gwr Railway Line, Frome Road, Radstock AREA 3",10001148394,WGS84,51.291552,-2.446310�,5.90,Permissioned,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='15/01965/RES'&SearchLayer=DCApplications,http://isharemaps.bathnes.gov.uk/data.aspx?requesttype=parsetemplate&template=DevelopmentControlApplication.tmplt&basepage=data.aspx&Filter=%5erefval%5e='15/01965/RES'&SearchLayer=DCApplications,Unknown,,71,71,,,Bath and North East Somerset,Bath and North East Somerset Council,30/06/2016,30/06/2016,,